"341","C-5400 Schelet Aripa","C-1575","C-1575-16","Diagonala","1","tabla aluminiu 2024-O ALCAD","2.00","9.99","280","0.00","presa+T",
"342","C-5400 Schelet Aripa","C-1575","C-1575-18","Diagonala","1","tabla aluminiu 2024-O ALCAD","2.00","9.99","260","0.00","presa+T",
"343","C-5400 Schelet Aripa","C-1575","C-1575-20","Montant","1","tabla aluminiu 2024-O ALCAD","2.00","9.99","175","0.00","presa+T",
"344","C-5400 Schelet Aripa","C-1575","C-1575-22","Montant","1","tabla aluminiu 2024-O ALCAD","2.00","9.99","165","0.00","presa+T",
"345","C-5400 Schelet Aripa","C-1575","C-1575-24","Montant","1","tabla aluminiu 2024-O ALCAD","2.00","9.99","155","0.00","presa+T",
"346","C-5400 Schelet Aripa","C-1745","C-1745","Bordul marginal dr.","1","cuprinde:","0.00","0.00","0","0.00","presa+T","vezi C-1501"
"347","C-5400 Schelet Aripa","C-1745-01","C-1745-01","Bordul marginal st.","1","cuprinde:","0.00","0.00","0","0.00","presa+T","vezi C-1501 bis"
"348","C-5400 Schelet Aripa","C-1745-01","C-1745-06","Suport","2","tabla aluminiu 2024-O ALCAD","1.50","9.99","135","0.00","presa+T",
"349","C-5400 Schelet Aripa","C-1745-01","C-1745-08","Nervura ant. dr.","1","tabla aluminiu 2024-O ALCAD","1.00","9.99","206","0.00","presa+T",
"350","C-5400 Schelet Aripa","C-1745-01","C-1745-09","Nervura ant. st.","1","tabla aluminiu 2024-O ALCAD","1.00","9.99","206","0.00","presa+T",
"351","C-5400 Schelet Aripa","C-1745-01","C-1745-10","Nervura post. dr.","1","tabla aluminiu 2024-O ALCAD","1.00","9.99","206","0.00","presa+T",
"352","C-5400 Schelet Aripa","C-1745-01","C-1745-11","Nervura post. st.","1","tabla aluminiu 2024-O ALCAD","1.00","9.99","206","0.00","presa+T",
"353","C-5400 Schelet Aripa","C-1745-01","C-1760-02","Nervura ant. dr.","1","tabla aluminiu 2024-O ALCAD","1.00","9.99","206","0.00","presa+T",
"354","C-5400 Schelet Aripa","C-1745-01","C-1760-03","Nervura ant. st.","1","tabla aluminiu 2024-O ALCAD","1.00","9.99","206","0.00","presa+T",
"355","C-5400 Schelet Aripa","C-1745-01","C-1760-04","Nervura post. dr.","1","tabla aluminiu 2024-O ALCAD","1.00","9.99","206","0.00","presa+T",
"356","C-5400 Schelet Aripa","C-1745-01","C-1760-05","Nervura post. st.","1","tabla aluminiu 2024-O ALCAD","1.00","9.99","206","0.00","presa+T",
"357","C-1901 Aripioara","C-1901","C-1901-02","Bord de scurgere inter.","2","tabla aluminiu 2024-O ALCAD","0.60","9.99","1250","0.00","stretch T","1 pt. C-1901, 1 pt. C-1901-01"
"358","C-1901 Aripioara","C-1901","C-1901-04","Bord de atac intre nerv. 10-8 dr.","1","tabla aluminiu 2024-O ALCAD","0.50","9.99","550","0.00","stretch T","pt. C-1901"
"359","C-1901 Aripioara","C-1901","C-1901-05","Bord de atac intre nerv. 10-8 st.","1","tabla aluminiu 2024-O ALCAD","0.50","9.99","550","0.00","stretch T","pt. C-1901-01"
"360","C-1901 Aripioara","C-1901","C-1901-06","Bord de atac intre nerv. 8bis-3bis ","1","tabla aluminiu 2024-O ALCAD","0.50","9.99","1200","0.00","stretch T","pt. C-1901"
"361","C-1901 Aripioara","C-1901","C-1901-07","Bord de atac intre nerv. 8bis-3bis ","1","tabla aluminiu 2024-O ALCAD","0.50","9.99","1200","0.00","stretch T","pt. C-1901-01"
"362","C-1901 Aripioara","C-1901","C-1901-08","Bord de atac intre nerv. 3-1 dr.","1","tabla aluminiu 2024-O ALCAD","0.50","9.99","550","0.00","stretch T","pt. C-1901"
"363","C-1901 Aripioara","C-1901","C-1901-09","Bord de atac intre nerv. 3-1 st.","1","tabla aluminiu 2024-O ALCAD","0.50","9.99","550","0.00","stretch+T","pt. C-1901-01"
"364","C-1901 Aripioara","C-1901","C-1901-16","Bord de scurgere exter.","2","tabla aluminiu 2024-O ALCAD","0.60","9.99","1250","0.00","stretch+T","1 pt. C-1901, 1 pt. C-1901-01"
"365","C-1901 Aripioara","C-1933","C-1933","Schema de montaj","0",,"0.00","0.00","0","0.00",,
"366","C-1901 Aripioara","C-1901","C-1901","Scheletul aripioarei dr.","1","cuprinde:","0.00","0.00","0","0.00",,"desen auxiliar"
"367","C-1901 Aripioara","C-1901","C-1934","Capace si borduri","0","Valabil pana la Av. No 50","0.00","0.00","0","0.00",,
"368","C-1901 Aripioara","C-1901","C-1932-02","Flansa","1",,"0.00","0.00","0","0.00",,"pt. C-1500, C-1500bis"
"369","C-1901 Aripioara","C-1901","C-1928-02","Umplutura","4",,"0.00","0.00","0","0.00",,"Cuprinde toata nomenclatura"
"370","C-1901 Aripioara","C-1901","C-1931-02","Umplutura","6",,"0.00","0.00","0","0.00",,
"371","C-1901 Aripioara","C-1901","C-1930-02","Fletner dr.","1",,"0.00","0.00","0","0.00",,
"372","C-1901 Aripioara","C-1901","C-1901-02","Bord de scurgere inter.","1",,"0.00","0.00","0","0.00",,
"373","C-1901 Aripioara","C-1901","C-1901-04","Bord de atac intre nerv. 10-8","1",,"0.00","0.00","0","0.00",,
"374","C-1901 Aripioara","C-1901","C-1901-06","Bord de atac intre nerv. 8bis-3bis","1",,"0.00","0.00","0","0.00",,"pt. C-1500, C-1500bis"
"375","C-1901 Aripioara","C-1901","C-1901-08","Bord de atac intre nerv. 3-1","1",,"0.00","0.00","0","0.00",,
"376","C-1901 Aripioara","C-1901","C-1901-16","Bord de scurgere exter.","1",,"0.00","0.00","0","0.00",,
"377","C-1901 Aripioara","C-1901","C-1901-34bis","Capace si borduri","0","Valabil de la Av. No 51 in sus","0.00","0.00","0","0.00",,
"378","C-1901 Aripioara","C-1901","C-1902-02","Longeron","1",,"0.00","0.00","0","0.00",,
"379","C-1901 Aripioara","C-1901","C-1903-02","Nervura No 1 dr.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T","Cuprinde toata nomenclatura"
"380","C-1901 Aripioara","C-1901","C-1904-02","Nervura No 2 inter. dr.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"381","C-1901 Aripioara","C-1901","C-1905-02","Nervura No 3 dr.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"382","C-1901 Aripioara","C-1901","C-1906-02","Nervura No 3bis dr.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"383","C-1901 Aripioara","C-1901","C-1907-02","Nervura No 4 dr.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"384","C-1901 Aripioara","C-1901","C-1908-02","Nervura No 5 dr.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"385","C-1901 Aripioara","C-1901","C-1909-02","Nervura No 6 inter. dr.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"386","C-1901 Aripioara","C-1901","C-1910-02","Nervura No 7 dr.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"387","C-1901 Aripioara","C-1901","C-1911-02","Nervura No 8 dr.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"388","C-1901 Aripioara","C-1901","C-1912-02","Nervura No 8bis dr.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"389","C-1901 Aripioara","C-1901","C-1913-02","Nervura No 9 inter. dr.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"390","C-1901 Aripioara","C-1901","C-1914-02","Nervura No 10 dr.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"391","C-1901 Aripioara","C-1901","C-1915","Sarniera la nerv. No 2 dr.","1",,"0.00","0.00","0","0.00",,
"392","C-1901 Aripioara","C-1901","C-1916","Sarniera la nerv. No 5 dr.","1",,"0.00","0.00","0","0.00",,
"393","C-1901 Aripioara","C-1901","C-1917","Sarniera la nerv. No 8 dr.","1",,"0.00","0.00","0","0.00",,
"394","C-1901 Aripioara","C-1901","C-1918","Parghie de c-da inter. dr.","1",,"0.00","0.00","0","0.00",,
"395","C-1901 Aripioara","C-1901","C-1919","Parghie de c-da exter. dr.","1",,"0.00","0.00","0","0.00",,
"396","C-1901 Aripioara","C-1901","C-1920-02","Flansa","1",,"0.00","0.00","0","0.00",,
"397","C-1901 Aripioara","C-1901","C-1922-02","Flansa","2",,"0.00","0.00","0","0.00",,
"398","C-1901 Aripioara","C-1901","C-1923","Flansa","1",,"0.00","0.00","0","0.00",,
"399","C-1901 Aripioara","C-1901","C-1924-02","Nervura No 2-1 dr.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"400","C-1901 Aripioara","C-1901","C-1925-02","Nervura No 10-9 dr.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"401","C-1901 Aripioara","C-1901","C-1927-02","Cala pt. nervura No 10","1",,"0.00","0.00","0","0.00",,
"402","C-1901 Aripioara","C-1901","C-1927-04","Cala pt. nervura No 10-9","1",,"0.00","0.00","0","0.00",,
"403","C-1901 Aripioara","C-1901","C-1927-06","Cala pt. nervura No 9","2",,"0.00","0.00","0","0.00",,
"404","C-1901 Aripioara","C-1901","C-1927-08","Cala pt. nervura No 8","2",,"0.00","0.00","0","0.00",,
"405","C-1901 Aripioara","C-1901","C-1927-10","Cala pt. nervura No 7","1",,"0.00","0.00","0","0.00",,
"406","C-1901 Aripioara","C-1901","C-1927-12","Cala pt. nervura No 6","2",,"0.00","0.00","0","0.00",,
"407","C-1901 Aripioara","C-1901","C-1927-14","Cala pt. nervura No 5","1",,"0.00","0.00","0","0.00",,
"408","C-1901 Aripioara","C-1901","C-1927-16","Cala pt. nervura No 4","1",,"0.00","0.00","0","0.00",,
"409","C-1901 Aripioara","C-1901","C-1927-18","Cala pt. nervura No 3","2",,"0.00","0.00","0","0.00",,
"410","C-1901 Aripioara","C-1901","C-1927-20","Cala pt. nervura No 2","2",,"0.00","0.00","0","0.00",,
"411","C-1901 Aripioara","C-1901","C-1927-22","Cala pt. nervura No 1","1",,"0.00","0.00","0","0.00",,
"412","C-1901 Aripioara","C-1901","C-1927-24","Cala pt. nervura No 2-1","1",,"0.00","0.00","0","0.00",,
"413","C-1901 Aripioara","C-1901","C-1904-04","Nervura No 2 exter. dr.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"414","C-1901 Aripioara","C-1901","C-1909-04","Nervura No 6 exter. dr.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"415","C-1901 Aripioara","C-1901","C-1913-04","Nervura No 9 exter. dr.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"416","C-1901 Aripioara","C-1901","Nor. 23","Nit c.r. ?4 x 10","9",,"0.00","0.00","0","0.00",,
"417","C-1901 Aripioara","C-1901","Nor. 44","Bulon ?4 x 33 x 40","11",,"0.00","0.00","0","0.00",,
"418","C-1901 Aripioara","C-1901","Nor. 44","Bulon ?4 x 30 x 36","5",,"0.00","0.00","0","0.00",,
"419","C-1901 Aripioara","C-1901","Nor. 44","Bulon ?4 x 24 x 30","2",,"0.00","0.00","0","0.00",,
"420","C-1901 Aripioara","C-1901","Nor. 44","Bulon ?4 x 42 x 48","2",,"0.00","0.00","0","0.00",,
"421","C-1901 Aripioara","C-1901","Nor. 44","Bulon ?4 x 19 x 25","1",,"0.00","0.00","0","0.00",,
"422","C-1901 Aripioara","C-1901","Nor. 23","Nit c.r. ?3 x 8","63",,"0.00","0.00","0","0.00",,
"423","C-1901 Aripioara","C-1901","NA185","Nit c.p.fr. ?3 x 7","16",,"0.00","0.00","0","0.00",,
"424","C-1901 Aripioara","C-1901","NA185","Nit c.p.fr. ?3 x 6","44",,"0.00","0.00","0","0.00",,
"425","C-1901 Aripioara","C-1901","Nor. 12","Nit c.fr. ?2.5 x 16","17",,"0.00","0.00","0","0.00",,
"426","C-1901 Aripioara","C-1901","Nor. 12","Nit c.fr. ?2.5 x 13","29",,"0.00","0.00","0","0.00",,
"427","C-1901 Aripioara","C-1901","(verzi)","Nit c.fr. ?2.5 x 5","134",,"0.00","0.00","0","0.00",,
"428","C-1901 Aripioara","C-1901","C-1931-04","Cala","1",,"0.00","0.00","0","0.00",,
"429","C-1901 Aripioara","C-1901","C-1935-02","Guset","4",,"0.00","0.00","0","0.00",,
"430","C-1901 Aripioara","C-1901","C-1920-04","Flansa","1",,"0.00","0.00","0","0.00",,
"431","C-1901 Aripioara","C-1901","C-1922-04","Flansa","2",,"0.00","0.00","0","0.00",,
"432","C-1901 Aripioara","C-1901","Nor. 23","Nit c.r. ?3 x 9","25",,"0.00","0.00","0","0.00",,
"433","C-1901 Aripioara","C-1901","Nor. 12","Nit c.fr. ?2.5 x 18","6",,"0.00","0.00","0","0.00",,
"434","C-1901 Aripioara","C-1901-01","C-1901-01","Scheletul aripioarei st.","1","cuprinde:","0.00","0.00","0","0.00",,
"435","C-1901 Aripioara","C-1901-01","C-1934","Capace si borduri","0","Valabil pana la Av. No 50","0.00","0.00","0","0.00",,
"436","C-1901 Aripioara","C-1901-01","C-1901-02","Bord de scurgere inter.","1",,"0.00","0.00","0","0.00",,
"437","C-1901 Aripioara","C-1901-01","C-1901-05","Bord de atac intre nerv. 10-8","1",,"0.00","0.00","0","0.00",,
"438","C-1901 Aripioara","C-1901-01","C-1901-07","Bord de atac intre nerv. 8bis-3bis","1",,"0.00","0.00","0","0.00",,
"439","C-1901 Aripioara","C-1901-01","C-1901-09","Bord de atac intre nerv. 3-1","1",,"0.00","0.00","0","0.00",,
"440","C-1901 Aripioara","C-1901-01","C-1901-16","Bord de scurgere exter.","1",,"0.00","0.00","0","0.00",,"pt. C-1500, C-1500bis"
"441","C-1901 Aripioara","C-1901-01","C-1934bis","Capace si borduri","0","Valabil de la Av. No 51 in sus","0.00","0.00","0","0.00",,"Cuprinde toata nomenclatura"
"442","C-1901 Aripioara","C-1901-01","C-1902-02","Longeron","1",,"0.00","0.00","0","0.00",,
"443","C-1901 Aripioara","C-1901-01","C-1903-03","Nervura No 1 st.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"444","C-1901 Aripioara","C-1901-01","C-1904-03","Nervura No 2 inter. st.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"445","C-1901 Aripioara","C-1901-01","C-1904-05","Nervura No 2 exter. st.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"446","C-1901 Aripioara","C-1901-01","C-1905-03","Nervura No 3 st.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"447","C-1901 Aripioara","C-1901-01","C-1906-03","Nervura No 3bis st.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T","Cuprinde toata nomenclatura"
"448","C-1901 Aripioara","C-1901-01","C-1907-03","Nervura No 4 st.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"449","C-1901 Aripioara","C-1901-01","C-1908-03","Nervura No 5 st.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"450","C-1901 Aripioara","C-1901-01","C-1909-03","Nervura No 6 inter. st.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"451","C-1901 Aripioara","C-1901-01","C-1909-05","Nervura No 6 exter. st.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"452","C-1901 Aripioara","C-1901-01","C-1910-03","Nervura No 7 st.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"453","C-1901 Aripioara","C-1901-01","C-1911-03","Nervura No 8 st.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"454","C-1901 Aripioara","C-1901-01","C-1912-03","Nervura No 8bis st.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"455","C-1901 Aripioara","C-1901-01","C-1913-03","Nervura No 9 inter. st.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"456","C-1901 Aripioara","C-1901-01","C-1913-05","Nervura No 9 exter. st.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"457","C-1901 Aripioara","C-1901-01","C-1914-03","Nervura No 10 st.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"458","C-1901 Aripioara","C-1901-01","C-1915-01","Sarniera la nerv. No 2 st.","1",,"0.00","0.00","0","0.00",,
"459","C-1901 Aripioara","C-1901-01","C-1916-01","Sarniera la nerv. No 5 st.","1",,"0.00","0.00","0","0.00",,
"460","C-1901 Aripioara","C-1901-01","C-1917-01","Sarniera la nerv. No 8 st.","1",,"0.00","0.00","0","0.00",,
"461","C-1901 Aripioara","C-1901-01","C-1918-01","Parghie de c-da inter. st.","1",,"0.00","0.00","0","0.00",,
"462","C-1901 Aripioara","C-1901-01","C-1919-01","Parghie de c-da exter. st.","1",,"0.00","0.00","0","0.00",,
"463","C-1901 Aripioara","C-1901-01","C-1920-02","Flansa","1",,"0.00","0.00","0","0.00",,
"464","C-1901 Aripioara","C-1901-01","C-1922-02","Flansa","2",,"0.00","0.00","0","0.00",,
"465","C-1901 Aripioara","C-1901-01","C-1923","Flansa","1",,"0.00","0.00","0","0.00",,
"466","C-1901 Aripioara","C-1901-01","C-1924-03","Nervura No 2-1 st.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"467","C-1901 Aripioara","C-1901-01","C-1925-03","Nervura No 10-9 st.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","500","0.00","presa+T",
"468","C-1901 Aripioara","C-1901-01","C-1927-02","Cala pt. nervura No 10","1",,"0.00","0.00","0","0.00",,
"469","C-1901 Aripioara","C-1901-01","C-1927-04","Cala pt. nervura No 10-9","1",,"0.00","0.00","0","0.00",,
"470","C-1901 Aripioara","C-1901-01","C-1927-06","Cala pt. nervura No 9","2",,"0.00","0.00","0","0.00",,
"471","C-1901 Aripioara","C-1901-01","C-1927-08","Cala pt. nervura No 8","2",,"0.00","0.00","0","0.00",,
"472","C-1901 Aripioara","C-1901-01","C-1927-10","Cala pt. nervura No 7","1",,"0.00","0.00","0","0.00",,
"473","C-1901 Aripioara","C-1901-01","C-1927-12","Cala pt. nervura No 6","2",,"0.00","0.00","0","0.00",,
"474","C-1901 Aripioara","C-1901-01","C-1927-14","Cala pt. nervura No 5","1",,"0.00","0.00","0","0.00",,
"475","C-1901 Aripioara","C-1901-01","C-1927-16","Cala pt. nervura No 4","1",,"0.00","0.00","0","0.00",,
"476","C-1901 Aripioara","C-1901-01","C-1927-18","Cala pt. nervura No 3","2",,"0.00","0.00","0","0.00",,
"477","C-1901 Aripioara","C-1901-01","C-1927-20","Cala pt. nervura No 2","2",,"0.00","0.00","0","0.00",,
"478","C-1901 Aripioara","C-1901-01","C-1927-22","Cala pt. nervura No 1","1",,"0.00","0.00","0","0.00",,
"479","C-1901 Aripioara","C-1901-01","C-1927-24","Cala pt. nervura No 2-1","1",,"0.00","0.00","0","0.00",,
"480","C-1901 Aripioara","C-1901-01","C-1932-02","Flansa","1",,"0.00","0.00","0","0.00",,
"481","C-1901 Aripioara","C-1901-01","C-1928-02","Umplutura","4",,"0.00","0.00","0","0.00",,
"482","C-1901 Aripioara","C-1901-01","C-1931-02","Umplutura","6",,"0.00","0.00","0","0.00",,
"483","C-1901 Aripioara","C-1901-01","C-1930-02","Fletner dr.","1",,"0.00","0.00","0","0.00",,
"484","C-1901 Aripioara","C-1901-01","Nor. 23","Nit c.r. ?4 x 10","9",,"0.00","0.00","0","0.00",,
"485","C-1901 Aripioara","C-1901-01","Nor. 44","Bulon ?4 x 33 x 40","11",,"0.00","0.00","0","0.00",,
"486","C-1901 Aripioara","C-1901-01","Nor. 44","Bulon ?4 x 30 x 36","5",,"0.00","0.00","0","0.00",,
"487","C-1901 Aripioara","C-1901-01","Nor. 44","Bulon ?4 x 24 x 30","2",,"0.00","0.00","0","0.00",,
"488","C-1901 Aripioara","C-1901-01","Nor. 44","Bulon ?4 x 42 x 48","2",,"0.00","0.00","0","0.00",,
"489","C-1901 Aripioara","C-1901-01","Nor. 44","Bulon ?4 x 19 x 25","1",,"0.00","0.00","0","0.00",,
"490","C-1901 Aripioara","C-1901-01","Nor. 23","Nit c.r. ?3 x 8","63",,"0.00","0.00","0","0.00",,
"491","C-1901 Aripioara","C-1901-01","NA185","Nit c.p.fr. ?3 x 7","16",,"0.00","0.00","0","0.00",,
"492","C-1901 Aripioara","C-1901-01","NA185","Nit c.p.fr. ?3 x 6","44",,"0.00","0.00","0","0.00",,
"493","C-1901 Aripioara","C-1901-01","Nor. 12","Nit c.fr. ?2.5 x 16","17",,"0.00","0.00","0","0.00",,
"494","C-1901 Aripioara","C-1901-01","Nor. 12","Nit c.fr. ?2.5 x 13","29",,"0.00","0.00","0","0.00",,
"495","C-1901 Aripioara","C-1901-01","(verzi)","Nit c.fr. ?2.5 x 5","134",,"0.00","0.00","0","0.00",,
"496","C-1901 Aripioara","C-1901-01","C-1931-04","Cala","1",,"0.00","0.00","0","0.00",,
"497","C-1901 Aripioara","C-1901-01","C-1935-02","Guset","4",,"0.00","0.00","0","0.00",,
"498","C-1901 Aripioara","C-1901-01","C-1920-04","Flansa","1",,"0.00","0.00","0","0.00",,
"499","C-1901 Aripioara","C-1901-01","C-1922-04","Flansa","2",,"0.00","0.00","0","0.00",,
"500","C-1901 Aripioara","C-1901-01","Nor. 23","Nit c.r. ?3 x 9","25",,"0.00","0.00","0","0.00",,
"501","C-1901 Aripioara","C-1901-01","Nor. 12","Nit c.fr. ?2.5 x 18","6",,"0.00","0.00","0","0.00",,
"502","C-1980 Volet","C-1980","C-1980-20","Corniera de intarire sup. dr.","1","cuprinde:","0.00","0.00","0","0.00",,"pt. C-1980"
"503","C-1980 Volet","C-1980","C-1980-21","Corniera de intarire sup. st.","1","cuprinde:","0.00","0.00","0","0.00",,"pt. C-1980-01"
"504","C-1980 Volet","C-1980","C-1980-24","Corniera dr.","1","tabla aluminiu 2024-O ALCAD","1.60","9.99","160","0.00","presa+T",
"505","C-1980 Volet","C-1980","C-1980-25","Corniera st.","1","tabla aluminiu 2024-O ALCAD","1.60","9.99","160","0.00","presa+T",
"506","C-1980 Volet","C-1980","NA163","Piulite elastic stop 4Q1","6",,"0.00","0.00","0","0.00",,
"507","C-1980 Volet","C-1980","C-1980-22","Corniera de intarire inf. dr.","1","cuprinde:","0.00","0.00","0","0.00",,"pt. C-1980"
"508","C-1980 Volet","C-1980","C-1980-23","Corniera de intarire inf. st.","1","cuprinde:","0.00","0.00","0","0.00",,"pt. C-1980-01"
"509","C-1980 Volet","C-1980","C-1980-26","Corniera dr.","1","tabla aluminiu 2024-O ALCAD","1.60","9.99","160","0.00","presa+T",
"510","C-1980 Volet","C-1980","C-1980-27","Corniera st.","1","tabla aluminiu 2024-O ALCAD","1.60","9.99","160","0.00","presa+T",
"511","C-1980 Volet","C-1980","NA163","Piulite elastic stop 4Q1","6",,"0.00","0.00","0","0.00",,
"512","C-1980 Volet","C-1980","C-1980-12","Banda la nerv. 14 inter. dr.","1","cuprinde:","0.00","0.00","0","0.00",,"pt. C-1980"
"513","C-1980 Volet","C-1980","C-1980-13","Banda la nerv. 14 inter. st.","1","cuprinde:","0.00","0.00","0","0.00",,"pt. C-1980-01"
"514","C-1980 Volet","C-1980","C-1980-16","Banda dr.","1","tabla aluminiu 2024-O ALCAD","1.60","9.99","400","0.00","presa+T",
"515","C-1980 Volet","C-1980","C-1980-17","Banda st.","1","tabla aluminiu 2024-O ALCAD","1.60","9.99","400","0.00","presa+T",
"516","C-1980 Volet","C-1980","NA163","Piulite elastic stop 4Q1","14",,"0.00","0.00","0","0.00",,
"517","C-1980 Volet","C-1980","C-1980-14","Banda la nerv. 14 exter. dr.","1","cuprinde:","0.00","0.00","0","0.00",,"pt. C-1980"
"518","C-1980 Volet","C-1980","C-1980-15","Banda la nerv. 14 exter. st.","1","cuprinde:","0.00","0.00","0","0.00",,"pt. C-1980-01"
"519","C-1980 Volet","C-1980","C-1980-18","Banda dr.","1","tabla aluminiu 2024-O ALCAD","1.60","9.99","400","0.00","presa+T",
"520","C-1980 Volet","C-1980","C-1980-19","Banda st.","1","tabla aluminiu 2024-O ALCAD","1.60","9.99","400","0.00","presa+T",
"521","C-1980 Volet","C-1980","NA163","Piulite elastic stop 4Q1","14",,"0.00","0.00","0","0.00",,
"522","C-1980 Volet","C-1980","C-1980","Scheletul voletului dr.","1","cuprinde:","0.00","0.00","0","0.00",,"pt. C-1980"
"523","C-1980 Volet","C-1980-01","C-1980-01","Scheletul voletului st.","1","cuprinde:","0.00","0.00","0","0.00",,"pt. C-1980-01"
"524","C-1980 Volet","C-1980-01","C-1980-02","Bord de atac intre nerv. 10-14 dr","1","tabla aluminiu 2024-O ALCAD","0.50","9.99","750","0.00","stretch+T",
"525","C-1980 Volet","C-1980-01","C-1980-03","Bord de atac intre nerv. 10-14 st.","1","tabla aluminiu 2024-O ALCAD","0.50","9.99","750","0.00","stretch+T",
"526","C-1980 Volet","C-1980-01","C-1980-04","Bord de atac intre nerv. 14-17 dr","1","tabla aluminiu 2024-O ALCAD","0.50","9.99","1050","0.00","stretch+T",
"527","C-1980 Volet","C-1980-01","C-1980-05","Bord de atac intre nerv. 14-17 st.","1","tabla aluminiu 2024-O ALCAD","0.50","9.99","1050","0.00","stretch+T",
"528","C-1980 Volet","C-1980-01","C-1980-06","Bord de scurgere dr.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","1850","0.00","stretch+T",
"529","C-1980 Volet","C-1980-01","C-1980-07","Bord de scurgere st.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","1850","0.00","stretch+T",
"530","C-1980 Volet","C-1980-01","C-1980-08","Guset sup. dr.","1","tabla aluminiu 2024-O ALCAD","0.50","9.99","270","0.00","stretch+T",
"531","C-1980 Volet","C-1980-01","C-1980-09","Guset sup. st.","1","tabla aluminiu 2024-O ALCAD","0.50","9.99","270","0.00","stretch+T",
"532","C-1980 Volet","C-1980-01","C-1980-10","Guset inf. dr.","1","tabla aluminiu 2024-O ALCAD","0.50","9.99","230","0.00","stretch+T",
"533","C-1980 Volet","C-1980-01","C-1980-11","Guset inf. st.","1","tabla aluminiu 2024-O ALCAD","0.50","9.99","230","0.00","stretch+T",
"534","C-1980 Volet","C-1980-01","C-1980-12","Banda la ner. 14 inter. dr.","1",,"0.00","0.00","0","0.00",,
"535","C-1980 Volet","C-1980-01","C-1980-13","Banda la ner. 14 inter. st.","1",,"0.00","0.00","0","0.00",,
"536","C-1980 Volet","C-1980-01","C-1980-14","Banda la ner. 14 exter. dr.","1",,"0.00","0.00","0","0.00",,
"537","C-1980 Volet","C-1980-01","C-1980-15","Banda la ner. 14 exter. st.","1",,"0.00","0.00","0","0.00",,
"538","C-1980 Volet","C-1980-01","C-1980-20","Corniera de intarire sup. dr.","1",,"0.00","0.00","0","0.00",,
"539","C-1980 Volet","C-1980-01","C-1980-21","Corniera de intarire sup. st.","1",,"0.00","0.00","0","0.00",,
"540","C-1980 Volet","C-1980-01","C-1980-22","Corniera de intarire inf. dr.","1",,"0.00","0.00","0","0.00",,
"541","C-1980 Volet","C-1980-01","C-1980-23","Corniera de intarire inf. st.","1",,"0.00","0.00","0","0.00",,
